ref,PTT,END_DATE,MAX_DBAR,LAT,LON,NUM,N_TEMP,N_COND,N_SAL,TEMP_DBAR,TEMP_VALS,COND_DBAR,COND_VALS,SAL_DBAR,SAL_VALS,N_FLUORO,FLUORO_DBAR,FLUORO_VALS,N_OXY,OXY_DBAR,OXY_VALS
ct52-M64-09,94891,06/09/2009,22,78.3624508197,11.4086557377,0,10,,10,"6,8,10,12,14,16,18,20,22,22","4.7980,4.7980,4.7712,4.6866,4.6281,4.5635,4.4332,4.2822,4.2115,4.1890",,,"6,8,10,12,14,16,18,20,22,22","32.7060,32.7339,32.8185,32.9418,33.0228,33.1182,33.2910,33.4926,33.5772,33.6060",,,,,,
ct52-M64-09,94891,06/09/2009,14,78.3770232793,11.4042557356,0,12,,12,"6,8,10,12,14,14,14,14,14,14,14,14","4.7623,4.7142,4.6661,4.5940,4.5700,4.5700,4.5700,4.5700,4.5700,4.5700,4.5700,4.5700",,,"6,8,10,12,14,14,14,14,14,14,14,14","32.8080,32.9580,33.0458,33.1519,33.2238,33.2238,33.2238,33.2238,33.2238,33.2238,33.2238,33.2238",,,,,,
ct52-M64-09,94891,07/09/2009,26,78.3508671329,11.5154605903,0,12,,12,"6,8,10,12,14,16,18,20,22,24,26,26","4.7573,4.7587,4.7607,4.7650,4.7650,4.7616,4.7327,4.5944,4.4787,4.4247,4.2830,4.3245",,,"6,8,10,12,14,16,18,20,22,24,26,26","32.6640,32.6640,32.6640,32.6640,32.6665,32.6733,32.7403,33.0456,33.2788,33.3517,33.5120,33.4654",,,,,,
ct52-M64-09,94891,07/09/2009,30,78.3858321678,11.4834586939,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","4.6380,4.6107,4.5714,4.4884,4.3712,4.2685,4.1653,4.1220,4.1220,4.1266,4.1463,4.1524,4.1545,4.1545,4.1545,4.1545,4.1545",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,30,30,30,30","32.9160,32.9707,33.0349,33.1459,33.3140,33.4462,33.5072,33.5134,33.5260,33.5471,33.6206,33.6698,33.6980,33.6980,33.6980,33.6980,33.6980",,,,,,
ct52-M64-09,94891,08/09/2009,8,78.4344910305,11.3546055758,0,9,,9,"6,8,8,8,8,8,8,8,8","4.9120,4.9120,4.9120,4.9120,4.9120,4.9120,4.9120,4.9120,4.9120",,,"6,8,8,8,8,8,8,8,8","32.7060,32.7060,32.7060,32.7060,32.7060,32.7060,32.7060,32.7060,32.7060",,,,,,
ct52-M64-09,94891,09/09/2009,10,78.4139283634,11.3846639487,0,4,,4,"6,8,10,10","4.6350,4.6350,4.6350,4.6350",,,"6,8,10,10","32.7460,32.7484,32.7516,32.7516",,,,,,
ct52-M64-09,94891,09/09/2009,34,78.3992931974,11.3387444892,0,17,,17,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,34,34","4.6240,4.6084,4.5872,4.5354,4.4536,4.4312,4.4243,4.3632,4.1591,4.0736,4.0306,4.0056,4.0044,4.0000,4.0000,4.0000,4.0000",,,"6,8,10,12,14,16,18,20,22,24,26,28,30,32,34,34,34","32.8500,32.8653,32.9195,33.0404,33.2309,33.4102,33.6173,33.7702,33.8466,33.8911,33.9453,34.0426,34.1413,34.2122,34.2400,34.2400,34.2400",,,,,,
ct52-M64-09,94891,09/09/2009,14,78.344860628,11.3812391305,0,12,,12,"6,8,10,12,14,14,14,14,14,14,14,14","4.5764,4.5519,4.5027,4.3798,4.3060,4.3060,4.3060,4.3060,4.3060,4.3060,4.3060,4.3060",,,"6,8,10,12,14,14,14,14,14,14,14,14","32.9420,33.0009,33.0418,33.1795,33.3144,33.3144,33.3144,33.3144,33.3144,33.3144,33.3144,33.3144",,,,,,
ct52-M64-09,94891,10/09/2009,56,78.3057705282,11.5111322047,0,17,,17,"6,8,10,12,14,16,20,22,24,26,30,34,36,38,40,50,56","4.6240,4.6191,4.5484,4.5127,4.3552,4.0127,4.0090,4.0656,4.1941,4.2851,4.3841,4.3626,4.3626,4.4137,4.4241,4.4696,4.4826",,,"6,8,10,12,14,16,20,22,24,26,30,34,36,38,40,50,56","32.7020,32.7444,32.8604,32.9101,33.0630,33.3080,33.5309,33.7851,33.9361,34.1461,34.3561,34.4280,34.4427,34.4630,34.4703,34.5145,34.5440",,,,,,
ct52-M64-09,94891,10/09/2009,14,78.358790954,11.5209735215,0,6,,6,"6,8,10,12,14,14","4.5030,4.4038,4.2056,4.1560,4.1560,4.1560",,,"6,8,10,12,14,14","33.0060,33.2064,33.5242,33.7003,33.8168,33.8392",,,,,,
ct52-M64-09,94891,12/09/2009,14,78.355244202,11.5289474747,0,12,,12,"6,8,10,12,14,14,14,14,14,14,14,14","4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310,4.3310",,,"6,8,10,12,14,14,14,14,14,14,14,14","33.0040,33.0105,33.0292,33.0442,33.0479,33.0479,33.0479,33.0479,33.0479,33.0479,33.0479,33.0479",,,,,,
ct52-M64-09,94891,14/09/2009,12,78.4391165319,11.3591859493,0,11,,11,"6,8,10,12,12,12,12,12,12,12,12","4.2140,4.2635,4.3376,4.3871,4.3871,4.3871,4.3871,4.3871,4.3871,4.3871,4.3871",,,"6,8,10,12,12,12,12,12,12,12,12","33.9192,34.0383,34.0983,34.1420,34.1420,34.1420,34.1420,34.1420,34.1420,34.1420,34.1420",,,,,,
